"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza-presenza quarto Trimestre 2022";"31.79 KB";"13/01/2024";"13/01/2024"
"Sciopero del 17-11-2023 dati adesione";"165.78 KB";"17/11/2023";"17/11/2023"
"Tassi assenza-presenza terzo Trimestre 2023";"32.28 KB";"17/11/2023";"17/11/2023"
"Tassi assenza-presenza secondo Trimestre 2023";"32.24 KB";"17/11/2023";"17/11/2023"
"Tassi assenza-presenza primo Trimestre 2023";"33.16 KB";"06/06/2023";"06/06/2023"
"Tassi assenza-presenza quarto Trimestre 2022";"33.16 KB";"30/01/2023";"30/01/2023"
"Tassi assenza-presenza terzo Trimestre 2022";"33.76 KB";"30/01/2023";"30/01/2023"
"Tassi assenza-presenza secondo Trimestre 2022";"33.71 KB";"24/09/2022";"24/09/2022"
"Tassi assenza-presenza primo Trimestre 2022";"38.73 KB";"26/05/2022";"26/05/2022"
"Tassi assenza-presenza del personale quarto trimestre 2021";"38.78 KB";"26/05/2022";"26/05/2022"
"Tassi assenza-presenza del personale dipendente terzo trimestre 2021";"39.87 KB";"02/12/2021";"02/12/2021"
"Tassi assenza-presenza del personale dipendente secondo trimestre 2021";"392.17 KB";"30/09/2021";"30/09/2021"
"Tassi di assenza-presenza del personale dipendente primo trimestre 2021";"392.19 KB";"28/04/2021";"28/04/2021"
"Tassi assenza-presenza del personale dipendente quarto trimestre 2020";"392.21 KB";"28/01/2021";"28/01/2021"
"Tassi assenza-presenza del personale dipendente terzo trimestre 2020";"392.22 KB";"04/11/2020";"04/11/2020"
"Tassi assenza-presenza del personale dipendente secondo trimestre 2020";"392.21 KB";"21/07/2020";"21/07/2020"
"Tassi assenza-presenza del personale dipendente primo trimestre 2020";"391.85 KB";"05/05/2020";"05/05/2020"
"Tassi assenza-presenza del personale dipendente quarto trimestre 2019";"391.87 KB";"30/01/2020";"30/01/2020"
"Tassi assenza-presenza del personale dipendente terzo trimestre 2019";"390.01 KB";"29/10/2019";"29/10/2019"
"Tassi assenza-presenza del personale dipendente secondo trimestre 2019";"389.99 KB";"02/08/2019";"02/08/2019"
"Tassi assenza-presenza del personale dipendente primo trimestre 2019";"389.99 KB";"09/05/2019";"09/05/2019"
"Tassi assenza-presenza del personale dipendente Quarto trimestre 2018";"389.99 KB";"21/01/2019";"21/01/2019"
