"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale del Nucleo di valutazione n. 1-2023";"99.54 KB";"26/06/2023";"26/06/2023"
"Verbale del Nucleo di valutazione n. 2-2022";"116.99 KB";"26/06/2023";"26/06/2023"
"Verbale del Nucleo di valutazione n. 1-2022";"0.74 MB";"22/06/2022";"22/06/2022"
"documento di validazione della Relazione sulla performance dell'anno 2021";"355.56 KB";"22/06/2022";"22/06/2022"
"Verbale del Nucleo di valutazione n. 1-2021";"369.05 KB";"28/06/2021";"28/06/2021"
"documento di validazione della Relazione sulla performance dell'anno 2020";"354.9 KB";"28/06/2021";"28/06/2021"
"documento di validazione della Relazione sulla performance dell'anno 2018";"0.6 MB";"28/05/2021";"28/05/2021"
"Verbale del Nucleo di valutazione n. 3-2020";"343.72 KB";"31/12/2020";"31/12/2020"
"Verbale del Nucleo di valutazione n. 2-2020";"103.35 KB";"31/12/2020";"31/12/2020"
"Verbale del Nucleo di valutazione n. 1-2020";"121 KB";"31/12/2020";"31/12/2020"
"documento di validazione della Relazione sulla performance dell'anno 2019";"393.98 KB";"21/07/2020";"21/07/2020"
"Verbale del Nucleo di valutazione n. 2-2019";"6.8 MB";"25/06/2020";"25/06/2020"
"Verbale del Nucleo di valutazione n. 1-2019";"2.58 MB";"25/06/2020";"25/06/2020"
"Verbale del Nucleo di valutazione n. 2-2017";"1.7 MB";"25/06/2020";"25/06/2020"
