"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sezione 2.3 del Piano Integrato di Attivit� e Organizzazione 2024-2026";"2.13 MB";"07/02/2024";"07/02/2024"
"Sezione 2.3 del Piano Integrato di Attivit� e Organizzazione 2023-2025";"12.47 MB";"02/02/2024";"07/02/2024"
"AVVISO PUBBLICO per l'aggiornamento della sezione ""Rischi corruttivi e trasparenza"" del PIAO 2024/2026.";"122.41 KB";"20/12/2023";"20/12/2023"
"Sezione 2.3 del Piano Integrato di Attivit� e Organizzazione";"3.41 MB";"28/02/2023";"28/02/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"2.01 MB";"29/04/2022";"29/04/2022"
"DELIBERAZIONE DELLA GIUNTA COMUNALE N. 75 DEL 28 APRILE 2022:APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024 DEL COMUNE DI PAESE";"276.87 KB";"29/04/2022";"29/04/2022"
"Avviso pubblico per la consultazione degli stakeholders ai fini dell'approvazione del Piano triennale della prevenzione della corruzione e del programma triennale della trasparenza PTPCT 2022-2024";"3.29 MB";"27/12/2021";"27/12/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023";"2.28 MB";"29/03/2021";"29/03/2021"
"DELIBERAZIONE DELLA GIUNTA COMUNALE N. 55 DEL 24 MARZO 2021:APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023 DEL COMUNE DI PAESE";"186.09 KB";"29/03/2021";"29/03/2021"
"Avviso pubblico per la consultazione degli stakeholders ai fini dell'approvazione del Piano triennale della prevenzione della corruzione e del programma triennale della trasparenza PTPCT 2021-2023";"320.25 KB";"04/12/2020";"04/12/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022";"12.73 MB";"13/02/2020";"13/02/2020"
"DELIBERAZIONE DELLA GIUNTA COMUNALE N. 12 DEL 29 GENNAIO 2020: APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022";"52.28 KB";"13/02/2020";"13/02/2020"
"DELIBERAZIONE DELLA GIUNTA COMUNALE N. 9 DEL 30 GENNAIO 2019: APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2021";"181.81 KB";"12/02/2019";"27/01/2020"
"Avviso pubblico  per la consultazione  degli stakeholders ai fini dell?approvazione del Piano triennale della prevenzione della corruzione   e del programma triennale della trasparenza PTPCT 2020-2022 ";"269.19 KB";"14/11/2019";"14/11/2019"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2019-2021";"5.32 MB";"12/02/2019";"12/02/2019"
